hang;zone;baum;art;bhd;hoehe
NW1;B;NW1B3T18B;Betula;17;7
NW1;B;NW1B3T19B;Betula;26.9;6
NW1;B;NW1B3T20B;Betula;23.3;8.6
NW1;B;NW1B3T21B;Betula;30.7;8
NW1;B;NW1B3T22R;Rhododendron;7.9;4
NW1;B;NW1B3T23S;Sorbus;8;5.5
NW1;B;NW1B3T24S;Sorbus;8.9;6.5
NW1;B;NW1B3T25RII;Rhododendron;9;6
NW1;B;NW1B3T25RI;Rhododendron;12.1;6
NW1;B;NW1B3T26R;Rhododendron;8.1;3.5
NW1;B;NW1B3T27R;Rhododendron;7.7;3.5
NW1;B;NW1BXT477R;Rhododendron;7.6;3
NW1;C;NW1C1T14Ab;Abies;22.8;6.8
NW1;C;NW1C1TnaR;Rhododendron;7.8;2.7
NW1;C;NW1C1TnaR;Rhododendron;9.7;2.6
NW1;C;NW1C1TnaR;Rhododendron;14.4;2.5
NW1;C;NW1C1TnaS;Sorbus;7.4;3.1
NW1;C;NW1C1TnaR;Rhododendron;7.6;2.8
NW1;C;NW1C1T2S;Sorbus;7;3.1
NW1;C;NW1C1TnaR;Rhododendron;7.9;2.6
NW1;C;NW1C1TnaR;Rhododendron;7.8;2.9
NW1;C;NW1C1TnaR;Rhododendron;9.5;2.6
NW1;C;NW1C1TnaR;Rhododendron;7;2.6
NW1;C;NW1C1TnaR;Rhododendron;8.8;2.7
NW1;C;NW1C1TnaR;Rhododendron;8;2.7
NW1;C;NW1C1TnaR;Rhododendron;7.4;2.7
NW1;C;NW1C1TnaR;Rhododendron;7.2;2.7
NW1;C;NW1C1TnaR;Rhododendron;7.5;2.9
NW1;C;NW1C1TnaR;Rhododendron;7.4;2.6
NW1;C;NW1C1TnaR;Rhododendron;7.8;2.4
NW1;C;NW1C1TnaR;Rhododendron;7;2.5
NW1;C;NW1C1TnaR;Rhododendron;9;3
NW1;C;NW1C1TnaR;Rhododendron;7;2.3
NW1;C;NW1C1TnaR;Rhododendron;8.6;2.7
NW1;C;NW1C1TnaR;Rhododendron;9.2;3.3
NW1;C;NW1C1TnaR;Rhododendron;7.5;2.6
NW1;C;NW1C1TnaR;Rhododendron;8;2.4
NW1;C;NW1C1T3S;Sorbus;8;4.7
NW1;C;NW1C1TnaR;Rhododendron;7.2;2.5
NW1;C;NW1C1TnaR;Rhododendron;8;2.5
NW1;C;NW1C1TnaR;Rhododendron;7.1;2.8
NW1;C;NW1C1TnaR;Rhododendron;7;2.7
NW1;C;NW1C1TnaR;Rhododendron;11.7;2.5
NW1;C;NW1C1TnaR;Rhododendron;9;2.5
NW1;C;NW1C1TnaR;Rhododendron;8.36;2.4
NW1;C;NW1C1TnaR;Rhododendron;8.7;2.7
NW1;C;NW1C1TnaR;Rhododendron;7.2;2.6
NW1;C;NW1C1TnaR;Rhododendron;9.8;2.8
NW1;C;NW1C1TnaR;Rhododendron;7.4;2.8
NW1;C;NW1C1TnaR;Rhododendron;8.8;2.9
NW1;C;NW1C1TnaR;Rhododendron;9.8;2.9
NW1;C;NW1C1TnaR;Rhododendron;10.4;2.7
NW1;C;NW1C1T4S;Sorbus;7.3;3.3
NW1;C;NW1C1TnaR;Rhododendron;8.2;2.9
NW1;C;NW1C1TnaR;Rhododendron;8;2.8
NW1;C;NW1C1T5S;Sorbus;7;3.1
NW1;C;NW1C1TnaR;Rhododendron;7.2;2.9
NW1;C;NW1C1TnaR;Rhododendron;12.2;2.7
NW1;C;NW1C1TnaR;Rhododendron;12.7;3
NW1;C;NW1C1TnaR;Rhododendron;7;2.4
NW1;C;NW1C1TnaR;Rhododendron;10.5;2.7
NW1;C;NW1C1TnaR;Rhododendron;12;2.6
NW1;C;NW1C1TnaR;Rhododendron;9;2.8
NW1;C;NW1C1TnaR;Rhododendron;8.8;2.4
NW1;C;NW1C1TnaR;Rhododendron;10.1;2.9
NW1;C;NW1C1T13BIII;Betula;11.9;8.5
NW1;C;NW1C1T13BII;Betula;16.5;8.5
NW1;C;NW1C1T13BI;Betula;20.1;8.5
NW1;C;NW1C1TnaR;Rhododendron;11.6;2.4
NW1;C;NW1C1TnaR;Rhododendron;11.2;2.7
NW1;C;NW1C1TnaR;Rhododendron;13.2;2.8
NW1;C;NW1C1TnaR;Rhododendron;7.2;2.5
NW1;C;NW1C1TnaR;Rhododendron;7.2;2.7
NW1;C;NW1C1TnaR;Rhododendron;9.1;2.8
NW1;C;NW1C1TnaR;Rhododendron;7.8;2.6
NW1;C;NW1C1TnaR;Rhododendron;7.2;2.7
NW1;C;NW1C1TnaR;Rhododendron;7.6;2.8
NW1;C;NW1C1T6S;Sorbus;8.7;4.2
NW1;C;NW1C1TnaR;Rhododendron;8.3;2.7
NW1;C;NW1C1TnaR;Rhododendron;8.1;2.8
NW1;C;NW1C1TnaR;Rhododendron;11.2;2.2
NW1;C;NW1C1TnaR;Rhododendron;10.4;2.3
NW1;C;NW1C1TnaR;Rhododendron;9.1;2.6
NW1;C;NW1C1TnaR;Rhododendron;10.8;2.6
NW1;C;NW1C1TnaR;Rhododendron;7;2.7
NW1;C;NW1C1TnaR;Rhododendron;12.8;2.8
NW1;C;NW1C1TnaR;Rhododendron;8.3;2.5
NW1;C;NW1C1TnaR;Rhododendron;7.9;3
NW1;C;NW1C1TnaR;Rhododendron;7.8;2.8
NW1;C;NW1C1TnaR;Rhododendron;10.7;2.7
NW1;C;NW1C1TnaR;Rhododendron;7.8;2.7
NW1;C;NW1C1TnaR;Rhododendron;7.2;2.5
NW1;C;NW1C1TnaR;Rhododendron;10.4;2.7
NW1;C;NW1C1TnaR;Rhododendron;10;2.6
NW1;C;NW1C1TnaR;Rhododendron;9.7;2.9
NW1;C;NW1C1TnaR;Rhododendron;9.2;2.9
NW1;C;NW1C1TnaR;Rhododendron;14.4;2.7
NW1;C;NW1C1TnaR;Rhododendron;11.4;2.4
NW1;C;NW1C1TnaR;Rhododendron;13;2.9
NW1;C;NW1C1TnaR;Rhododendron;12.5;2.7
NW1;C;NW1C1TnaR;Rhododendron;15.7;2.7
NW1;C;NW1C1TnaR;Rhododendron;11.3;2.8
NW1;C;NW1C1T7S;Sorbus;7;7.3
NW1;C;NW1C1TnaR;Rhododendron;8;2.8
NW1;C;NW1C1TnaR;Rhododendron;8.5;2.7
NW1;C;NW1C1TnaR;Rhododendron;10.3;2.6
NW1;C;NW1C1TnaR;Rhododendron;7.4;2.8
NW1;C;NW1C1TnaR;Rhododendron;7.9;2.8
NW1;C;NW1C1TnaR;Rhododendron;9.3;2.7
NW1;C;NW1C1TnaR;Rhododendron;13;2.7
NW1;C;NW1C1TnaR;Rhododendron;7.8;2.8
NW1;C;NW1C1TnaR;Rhododendron;7.5;2.7
NW1;C;NW1C1TnaR;Rhododendron;8.5;2.6
NW1;C;NW1C1TnaR;Rhododendron;10.4;2.6
NW1;C;NW1C1TnaR;Rhododendron;11;2.4
NW1;C;NW1C1TnaR;Rhododendron;10.2;2.4
NW1;C;NW1C1TnaR;Rhododendron;13;2.8
NW1;C;NW1C1TnaR;Rhododendron;8.2;2.9
NW1;C;NW1C1TnaR;Rhododendron;9.5;2.9
NW1;C;NW1C1TnaR;Rhododendron;8.8;2.6
NW1;C;NW1C1TnaR;Rhododendron;7.1;2.7
NW1;C;NW1C1TnaR;Rhododendron;8;2.8
NW1;C;NW1C1TnaR;Rhododendron;9.7;2.7
NW1;C;NW1C1TnaR;Rhododendron;8.5;2.7
NW1;C;NW1C1TnaR;Rhododendron;7.5;2.6
NW1;C;NW1C1TnaR;Rhododendron;9.3;2.7
NW1;C;NW1C1TnaR;Rhododendron;7;2.8
NW1;C;NW1C1TnaR;Rhododendron;7.2;2.7
NW1;C;NW1C1TnaR;Rhododendron;9.3;2.5
NW1;C;NW1C1TnaR;Rhododendron;14.2;2.4
NW1;C;NW1C1TnaR;Rhododendron;12.2;2.6
NW1;C;NW1C1TnaR;Rhododendron;12.3;2.9
NW1;C;NW1C1TnaR;Rhododendron;9;3
NW1;C;NW1C1TnaR;Rhododendron;8.3;2.9
NW1;C;NW1C1TnaR;Rhododendron;7;2.7
NW1;C;NW1C1TnaR;Rhododendron;7.8;2.8
NW1;C;NW1C1TnaR;Rhododendron;8.5;2.4
NW1;C;NW1C1TnaR;Rhododendron;14.3;3
NW1;C;NW1C1TnaR;Rhododendron;12.2;2.5
NW1;C;NW1C1T8S;Sorbus;7.5;4
NW1;C;NW1C1T9S;Sorbus;7.7;2.7
NW1;C;NW1C1T15R;Rhododendron;7.1;3.5
NW1;C;NW1C1TnaR;Rhododendron;7.7;2.9
NW1;C;NW1C1TnaR;Rhododendron;10.1;2.3
NW1;C;NW1C1TnaR;Rhododendron;11.2;3.2
NW1;C;NW1C1TnaR;Rhododendron;10.7;2.6
NW1;C;NW1C1TnaR;Rhododendron;8.5;2.7
NW1;C;NW1C1TnaR;Rhododendron;16;2.6
NW1;C;NW1C1TnaR;Rhododendron;9.3;2.6
NW1;C;NW1C1TnaR;Rhododendron;11.2;2.7
NW1;C;NW1C1TnaR;Rhododendron;10.1;2.8
NW1;C;NW1C1TnaR;Rhododendron;9.5;2.8
NW1;C;NW1C1TnaR;Rhododendron;8.6;2.5
NW1;C;NW1C1T10S;Sorbus;8;3.2
NW1;C;NW1C1TnaR;Rhododendron;10.2;2.8
NW1;C;NW1C1TnaR;Rhododendron;7.2;2.8
NW1;C;NW1C1TnaR;Rhododendron;7.4;2.6
NW1;C;NW1C1TnaR;Rhododendron;8.6;2.9
NW1;C;NW1C1TnaR;Rhododendron;8.5;2.5
NW1;C;NW1C1TnaR;Rhododendron;7.4;2.6
NW1;C;NW1C1TnaR;Rhododendron;10.3;2.9
NW1;C;NW1C1TnaR;Rhododendron;8.4;2.3
NW1;C;NW1C1TnaR;Rhododendron;7;2.5
NW1;C;NW1C1TnaR;Rhododendron;8.7;2.8
NW1;C;NW1C1TnaR;Rhododendron;9.8;2.7
NW1;C;NW1C1TnaR;Rhododendron;14.7;2.7
NW1;C;NW1C1TnaR;Rhododendron;7.3;2.7
NW1;C;NW1C1TnaR;Rhododendron;13.2;2.8
NW1;C;NW1C1TnaR;Rhododendron;11.3;2.7
NW1;C;NW1C1TnaR;Rhododendron;9;2.2
NW1;C;NW1C1T11S;Sorbus;7.8;2.7
NW1;C;NW1C1T12S;Sorbus;8.6;2.7
NW1;C;NW1C1TnaR;Rhododendron;7.5;2.6
NW1;C;NW1C1TnaR;Rhododendron;9.7;2.8
NW1;C;NW1C1TnaR;Rhododendron;13.6;2.3
NW1;C;NW1C1TnaR;Rhododendron;14.6;3
NW1;C;NW1C1TnaR;Rhododendron;13.2;3
NW1;C;NW1C1TnaR;Rhododendron;9.5;2.4
NW1;C;NW1C1TnaR;Rhododendron;10;2.9
NW1;C;NW1C1TnaR;Rhododendron;9.8;3
NW1;C;NW1C1TnaR;Rhododendron;11.2;2.7
NW1;C;NW1C1TnaR;Rhododendron;7;2.9
NW1;C;NW1C1TnaR;Rhododendron;11.8;2.5
NW1;C;NW1C1TnaR;Rhododendron;13.1;2.9
NW1;C;NW1C1TnaR;Rhododendron;10;2.5
NW1;C;NW1C1TnaR;Rhododendron;14;3
NW1;C;NW1C2TnaR;Rhododendron;14.5;2.3
NW1;C;NW1C2TnaR;Rhododendron;7;2.5
NW1;C;NW1C2TnaR;Rhododendron;8;2.8
NW1;C;NW1C2TnaR;Rhododendron;8;2.4
NW1;C;NW1C2TnaR;Rhododendron;10.8;2.6
NW1;C;NW1C2T1R;Rhododendron;9.3;3.8
NW1;C;NW1C2T2S;Sorbus;8.5;3.7
NW1;C;NW1C2TnaR;Rhododendron;9.1;2.6
NW1;C;NW1C2TnaR;Rhododendron;7.4;2.6
NW1;C;NW1C2TnaR;Rhododendron;10.5;2.8
NW1;C;NW1C2TnaR;Rhododendron;8.8;2.6
NW1;C;NW1C2TnaR;Rhododendron;7.2;2.6
NW1;C;NW1C2TnaR;Rhododendron;8.1;2.5
NW1;C;NW1C2TnaR;Rhododendron;8;2.8
NW1;C;NW1C2TnaR;Rhododendron;9;2.7
NW1;C;NW1C2TnaR;Rhododendron;8.5;2.6
NW1;C;NW1C2TnaR;Rhododendron;7.2;2.8
NW1;C;NW1C2TnaR;Rhododendron;7.8;2.3
NW1;C;NW1C2TnaR;Rhododendron;10;2.4
NW1;C;NW1C2TnaR;Rhododendron;8;2.5
NW1;C;NW1C2TnaR;Rhododendron;7;2.3
NW1;C;NW1C2T3S;Sorbus;7;3.6
NW1;C;NW1C2TnaR;Rhododendron;9.5;2.4
NW1;C;NW1C2TnaR;Rhododendron;8.4;2.5
NW1;C;NW1C2TnaR;Rhododendron;10;2.7
NW1;C;NW1C2TnaR;Rhododendron;7.8;2.6
NW1;C;NW1C2TnaR;Rhododendron;9.5;2.8
NW1;C;NW1C2TnaR;Rhododendron;8;2.7
NW1;C;NW1C2TnaR;Rhododendron;8.2;2.6
NW1;C;NW1C2TnaR;Rhododendron;7;2.8
NW1;C;NW1C2TnaR;Rhododendron;7.3;2.4
NW1;C;NW1C2TnaR;Rhododendron;7.1;2.4
NW1;C;NW1C2TnaR;Rhododendron;7;2.5
NW1;C;NW1C2TnaR;Rhododendron;7.1;2.7
NW1;C;NW1C2TnaR;Rhododendron;8.5;2.6
NW1;C;NW1C2TnaR;Rhododendron;8;2.7
NW1;C;NW1C2TnaR;Rhododendron;16.5;2.7
NW1;C;NW1C2TnaR;Rhododendron;10;2.6
NW1;C;NW1C2TnaR;Rhododendron;8.3;2.5
NW1;C;NW1C2TnaR;Rhododendron;9;2.4
NW1;C;NW1C2TnaR;Rhododendron;9.5;2.6
NW1;C;NW1C2TnaR;Rhododendron;7;2.8
NW1;C;NW1C2TnaR;Rhododendron;7.8;2.3
NW1;C;NW1C2TnaR;Rhododendron;8;2.6
NW1;C;NW1C2TnaR;Rhododendron;9.8;2.5
NW1;C;NW1C2TnaR;Rhododendron;10;2.5
NW1;C;NW1C2T4S;Sorbus;7.9;3.9
NW1;C;NW1C2TnaR;Rhododendron;8;2.4
NW1;C;NW1C2TnaR;Rhododendron;7.5;2.7
NW1;C;NW1C2TnaR;Rhododendron;10.1;2.5
NW1;C;NW1C2TnaR;Rhododendron;7;2.3
NW1;C;NW1C2TnaR;Rhododendron;7;2.8
NW1;C;NW1C2TnaR;Rhododendron;8.2;2.4
NW1;C;NW1C2TnaR;Rhododendron;7.1;2.7
NW1;C;NW1C2TnaR;Rhododendron;7.4;2.3
NW1;C;NW1C2TnaR;Rhododendron;8.3;2.4
NW1;C;NW1C2TnaR;Rhododendron;8.5;2.4
NW1;C;NW1C2TnaR;Rhododendron;7.5;2.6
NW1;C;NW1C2TnaR;Rhododendron;7;2.6
NW1;C;NW1C2TnaR;Rhododendron;7.4;2.7
NW1;C;NW1C2TnaR;Rhododendron;7;2.6
NW1;C;NW1C2TnaR;Rhododendron;9.7;2.7
NW1;C;NW1C2TnaR;Rhododendron;7.6;2.6
NW1;C;NW1C2T5S;Sorbus;7.5;4.2
NW1;C;NW1C2TnaR;Rhododendron;8.8;2.4
NW1;C;NW1C2TnaR;Rhododendron;7.9;2.4
NW1;C;NW1C2TnaR;Rhododendron;7.3;2.4
NW1;C;NW1C2TnaR;Rhododendron;8.9;2.8
NW1;C;NW1C2TnaR;Rhododendron;8.6;2.5
NW1;C;NW1C2TnaR;Rhododendron;8.2;2.3
NW1;C;NW1C2TnaR;Rhododendron;7;2.5
NW1;C;NW1C2TnaR;Rhododendron;7.3;2.8
NW1;C;NW1C2TnaR;Rhododendron;7;2.4
NW1;C;NW1C2TnaR;Rhododendron;9.9;2.6
NW1;C;NW1C2TnaR;Rhododendron;10;2.6
NW1;C;NW1C2TnaR;Rhododendron;9.8;2.6
NW1;C;NW1C2TnaR;Rhododendron;10.7;2.5
NW1;C;NW1C2TnaR;Rhododendron;8.1;2.6
NW1;C;NW1C2TnaR;Rhododendron;11.9;2.4
NW1;C;NW1C2T6S;Sorbus;7.3;3.7
NW1;C;NW1C2TnaR;Rhododendron;9.9;2.4
NW1;C;NW1C2TnaR;Rhododendron;7.2;2.3
NW1;C;NW1C2TnaR;Rhododendron;8.2;2.7
NW1;C;NW1C2TnaR;Rhododendron;10.4;2.6
NW1;C;NW1C2TnaR;Rhododendron;9.6;2.4
NW1;C;NW1C2TnaR;Rhododendron;8.2;2.4
NW1;C;NW1C2TnaR;Rhododendron;8;2.8
NW1;C;NW1C2TnaR;Rhododendron;9.9;2.8
NW1;C;NW1C2TnaR;Rhododendron;7.1;2.3
NW1;C;NW1C2TnaR;Rhododendron;7.3;2.7
NW1;C;NW1C2TnaR;Rhododendron;7.3;2.6
NW1;C;NW1C2TnaR;Rhododendron;7.2;2.5
NW1;C;NW1C2TnaR;Rhododendron;7.2;2.6
NW1;C;NW1C2T7S;Sorbus;7;3.7
NW1;C;NW1C2T8Ab;Abies;10.8;5.2
NW1;C;NW1C2TnaR;Rhododendron;8.5;2.7
NW1;C;NW1C2TnaR;Rhododendron;9.8;2.4
NW1;C;NW1C2TnaR;Rhododendron;7.3;2.6
NW1;C;NW1C2TnaR;Rhododendron;7.3;2.3
NW1;C;NW1C2TnaR;Rhododendron;7.8;2.4
NW1;C;NW1C2TnaR;Rhododendron;8.9;2.4
NW1;C;NW1C2TnaR;Rhododendron;7;2.7
NW1;C;NW1C2TnaR;Rhododendron;10.2;2.6
NW1;C;NW1C2TnaR;Rhododendron;7;2.4
NW1;C;NW1C2TnaR;Rhododendron;9.5;2.4
NW1;C;NW1C2TnaR;Rhododendron;8;2.3
NW1;C;NW1C2TnaR;Rhododendron;8.6;2.3
NW1;C;NW1C2TnaR;Rhododendron;10.2;2.3
NW1;C;NW1C2TnaR;Rhododendron;7.7;2.8
NW1;C;NW1C2TnaR;Rhododendron;9.5;2.4
NW1;C;NW1C2TnaR;Rhododendron;8.3;2.4
NW1;C;NW1C2TnaR;Rhododendron;9.1;2.5
NW1;C;NW1C2TnaR;Rhododendron;8;2.3
NW1;C;NW1C2TnaR;Rhododendron;8.9;2.4
NW1;C;NW1C2TnaR;Rhododendron;8.4;2.4
NW1;C;NW1C3TnaR;Rhododendron;7.8;1.9
NW1;C;NW1C3TnaR;Rhododendron;7.5;1.8
NW1;C;NW1C3TnaR;Rhododendron;7.2;1.9
NW1;C;NW1C3TnaR;Rhododendron;9;2.1
NW1;C;NW1C3TnaR;Rhododendron;9;2
NW1;C;NW1C3TnaR;Rhododendron;8;1.9
NW1;C;NW1C3TnaR;Rhododendron;7;2.1
NW1;C;NW1C3TnaR;Rhododendron;7.2;1.9
NW1;C;NW1C3TnaR;Rhododendron;7.5;2
NW1;C;NW1C3TnaR;Rhododendron;7.9;2.2
NW1;C;NW1C3TnaR;Rhododendron;7;2.1
NW1;C;NW1C3TnaR;Rhododendron;7;1.8
NW1;C;NW1C3TnaR;Rhododendron;10.8;2.1
NW1;C;NW1C3TnaR;Rhododendron;8.4;2.1
NW1;C;NW1C3TnaR;Rhododendron;10.8;2
NW1;C;NW1C3TnaR;Rhododendron;7.4;1.9
NW1;C;NW1C3TnaR;Rhododendron;13.1;2
NW1;C;NW1C3TnaR;Rhododendron;7;2
NW1;C;NW1C3TnaR;Rhododendron;9.9;2.1
NW1;C;NW1C3TnaR;Rhododendron;10.5;1.9
NW1;C;NW1C3T1S;Sorbus;8.8;1.9
NW1;C;NW1C3T2S;Sorbus;7.1;2
NW1;C;NW1C3TnaR;Rhododendron;7.3;2
NW1;C;NW1C3TnaR;Rhododendron;8.9;2.2
NW1;C;NW1C3TnaR;Rhododendron;13.7;2.2
NW1;C;NW1C3TnaR;Rhododendron;8.5;2
NW1;C;NW1C3TnaR;Rhododendron;7.9;2
NW1;C;NW1C4T1S;Sorbus;8;3.9
NW1;C;NW1C4TnaR;Rhododendron;11.2;2.6
NW1;C;NW1C4TnaR;Rhododendron;7.6;2.4
NW1;C;NW1C4TnaR;Rhododendron;7.4;2
NW1;C;NW1C4TnaR;Rhododendron;7.7;2.3
NW1;C;NW1C4TnaR;Rhododendron;14.4;2.4
NW1;C;NW1C4TnaR;Rhododendron;10.1;2.6
NW1;C;NW1C4TnaR;Rhododendron;7;2.4
NW1;C;NW1C4TnaR;Rhododendron;8.3;2.1
NW1;C;NW1C4TnaR;Rhododendron;7;2.1
NW1;C;NW1C4TnaR;Rhododendron;9.3;2.8
NW1;C;NW1C4TnaR;Rhododendron;8.5;2
NW1;C;NW1C4TnaR;Rhododendron;7;2.3
NW1;C;NW1C4TnaR;Rhododendron;7;2.3
NW1;C;NW1C4TnaR;Rhododendron;9;2.2
NW1;C;NW1C4TnaR;Rhododendron;8.7;2.2
NW1;C;NW1C4TnaR;Rhododendron;9.1;2.3
NW1;C;NW1C4TnaR;Rhododendron;7.6;2.1
NW1;C;NW1C4TnaR;Rhododendron;7;2.4
NW1;C;NW1C4TnaR;Rhododendron;7.5;2.2
NW1;C;NW1C4TnaR;Rhododendron;7.5;2.4
NW1;C;NW1C4TnaR;Rhododendron;7.9;2.6
NW1;C;NW1C4TnaR;Rhododendron;7;2.4
NW1;C;NW1C4TnaR;Rhododendron;7.9;2.1
NW1;C;NW1C4TnaR;Rhododendron;7;2.2
NW1;C;NW1C4TnaR;Rhododendron;7;2.6
NW1;C;NW1C4TnaR;Rhododendron;8.5;1.9
NW1;C;NW1C4TnaR;Rhododendron;8;2.3
NW1;C;NW1C4TnaR;Rhododendron;7.6;2.2
NW1;C;NW1C4TnaR;Rhododendron;7.9;2.3
NW1;C;NW1C4TnaR;Rhododendron;7;2
NW1;C;NW1C4TnaR;Rhododendron;7.5;2.5
NW1;C;NW1C4TnaR;Rhododendron;7.7;2
NW1;C;NW1C4TnaR;Rhododendron;7;2.6
NW1;C;NW1C4TnaR;Rhododendron;8.5;2.5
NW1;C;NW1C4TnaR;Rhododendron;9.6;1.9
NW1;C;NW1C4TnaR;Rhododendron;7.3;2.3
NW1;C;NW1C4TnaR;Rhododendron;7;2.5
NW1;C;NW1C4TnaR;Rhododendron;8.5;2.4
NW1;C;NW1C4TnaR;Rhododendron;8.6;2.2
NW1;C;NW1C4TnaR;Rhododendron;9;2.1
NW1;C;NW1C4TnaR;Rhododendron;7.7;2.1
NW1;C;NW1C4TnaR;Rhododendron;7;2.2
NW1;C;NW1C4TnaR;Rhododendron;7.6;2.4
NW1;C;NW1C4TnaR;Rhododendron;7;2.3
NW1;C;NW1C4TnaR;Rhododendron;10;2.1
NW1;C;NW1C4TnaR;Rhododendron;7.4;2.2
NW1;C;NW1C4TnaR;Rhododendron;8;2.4
NW1;C;NW1C4TnaR;Rhododendron;7.3;2.5
NW1;C;NW1C4T2S;Sorbus;7;3.5
NW1;C;NW1C4TnaR;Rhododendron;10;2.5
NW1;C;NW1C4TnaR;Rhododendron;7;2.4
NW1;C;NW1C4TnaR;Rhododendron;8.1;2.5
NW1;C;NW1C4TnaR;Rhododendron;9.2;2.3
NW1;C;NW1C4TnaR;Rhododendron;7;2.3
NW1;C;NW1C4TnaR;Rhododendron;7;2.6
NW1;C;NW1C4TnaR;Rhododendron;7.2;2.4
NW1;C;NW1C4TnaR;Rhododendron;8.4;2.2
NW1;C;NW1C4TnaR;Rhododendron;7.2;2.5
NW1;C;NW1C4TnaR;Rhododendron;7;2.3
NW1;C;NW1C4TnaR;Rhododendron;7;2.3
NW1;C;NW1C4TnaR;Rhododendron;7.3;2.1
NW1;C;NW1C4TnaR;Rhododendron;7;2.4
NW1;C;NW1C4TnaR;Rhododendron;8.5;2.1
NW1;C;NW1C4TnaR;Rhododendron;7.5;2.8
NW1;C;NW1C4TnaR;Rhododendron;7.8;2.6
NW1;C;NW1C4TnaR;Rhododendron;9;2.5
NW1;C;NW1C4TnaR;Rhododendron;8;2.4
NW1;C;NW1C4TnaR;Rhododendron;7.4;2.3
NW1;C;NW1C4TnaR;Rhododendron;7;2.5
NW1;C;NW1C4TnaR;Rhododendron;8;2.5
NW1;C;NW1C4TnaR;Rhododendron;7.8;2.4
NW1;C;NW1C4TnaR;Rhododendron;7;2.3
NW1;C;NW1C4TnaR;Rhododendron;7;2.4
NW1;C;NW1C4TnaR;Rhododendron;8;2.3
NW1;C;NW1C4TnaR;Rhododendron;7.4;2.3
NW1;C;NW1C4TnaR;Rhododendron;7.7;2
NW1;C;NW1C4TnaR;Rhododendron;7.2;2.5
NW1;C;NW1C4TnaR;Rhododendron;8;2.4
NW1;C;NW1C4TnaR;Rhododendron;8.3;2.4
NW1;C;NW1C4TnaR;Rhododendron;7;2.5
NW1;C;NW1C4TnaR;Rhododendron;7.2;2.2
NW1;C;NW1C4TnaR;Rhododendron;7;2.5
NW1;C;NW1C4TnaR;Rhododendron;8;2.5
NW1;C;NW1C4TnaR;Rhododendron;7;2.2
NW1;C;NW1C4TnaR;Rhododendron;7;2.4
NW1;C;NW1C4TnaR;Rhododendron;7.7;2.3
NW1;C;NW1C4TnaR;Rhododendron;7.5;2
NW1;C;NW1C4TnaR;Rhododendron;9;2.6
NW1;C;NW1C4TnaR;Rhododendron;10;2.5
NW1;C;NW1C4TnaR;Rhododendron;8.4;2.1
NW1;C;NW1C4TnaR;Rhododendron;8.2;2.4
NW1;C;NW1C4TnaR;Rhododendron;8.4;2.3
NW1;C;NW1C4TnaR;Rhododendron;7.3;2.6
NW1;C;NW1C4TnaR;Rhododendron;8;2.2
NW1;C;NW1C4TnaR;Rhododendron;7.5;2.4
NW1;C;NW1C4TnaR;Rhododendron;7.3;2.1
NW1;C;NW1C4TnaR;Rhododendron;9.4;2.4
NW1;C;NW1C4TnaR;Rhododendron;11.3;2.7
NW1;C;NW1C4TnaR;Rhododendron;7.3;2.6
NW1;C;NW1C4TnaR;Rhododendron;7.4;2.4
NW1;C;NW1C4TnaR;Rhododendron;7;2.4
NW1;C;NW1C4TnaR;Rhododendron;7.2;2.1
NW1;A;NW1A3T1B;Betula;9.6;5.4
NW1;A;NW1A3T2B;Betula;7.3;4.8
NW1;A;NW1A3T3S;Sorbus;10.5;6.9
NW1;A;NW1A3T4S;Sorbus;10.1;7
NW1;A;NW1A3T5SII;Sorbus;12.8;7.1
NW1;A;NW1A3T5SI;Sorbus;15.6;7.1
NW1;A;NW1A3T6S;Sorbus;11.5;8.1
NW1;A;NW1A3T7Ab;Abies;13.3;8.5
NW1;A;NW1A3T8R;Rhododendron;13.8;3.2
NW1;A;NW1A3T9R;Rhododendron;11.5;3.2
NW1;A;NW1A3T10SII;Sorbus;7.8;4.9
NW1;A;NW1A3T10SI;Sorbus;7.4;4.9
NW1;A;NW1A3T11Ab;Abies;18.5;7.4
NW1;A;NW1A3T12S;Sorbus;9.1;5.7
NW1;A;NW1A3T13S;Sorbus;16.5;5
NW1;A;NW1A3T14Ab;Abies;49.5;4.5
NW1;A;NW1A3T15Ac;Acer;7;7.6
NW1;A;NW1A3T16Ab;Abies;9.1;6
NW1;A;NW1A3T17Ab;Abies;8.3;4.4
NW1;A;NW1A3T18Ab;Abies;11.3;4.9
NW1;A;NW1A3T19R;Rhododendron;9.2;3.1
NW1;A;NW1A3T20R;Rhododendron;8.3;3.6
NW1;A;NW1A3T21S;Sorbus;8.7;3.1
NW1;A;NW1A3T22B;Betula;28.5;4.5
NW1;A;NW1A3T23S;Sorbus;8.9;4.5
NW1;A;NW1A3T24Ab;Abies;14.5;5.8
NW1;A;NW1A3T25B;Betula;7.4;4.1
NW1;A;NW1A3T26B;Betula;7.2;5.9
NW1;A;NW1A3T27B;Betula;7.8;5.8
NW1;A;NW1A3T28B;Betula;7;6.3
NW1;A;NW1A3T29B;Betula;7;5.7
NW1;A;NW1A3T30Ac;Acer;8.7;4.9
NW1;A;NW1A3T31S;Sorbus;8.6;6.2
NW1;A;NW1A3T32S;Sorbus;8.2;6.3
NW1;A;NW1A3T33Ab;Abies;7.8;3.4
